Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Claims,,,,,,,,,
Claims,2006,2007,2008,2009,2010,2011,2012,2013,2014
Acute hepatitis panel,2,1,1,6,216,8,5,9,9
Acyclovir injection,0,0,1,0,0,0,0,0,0
Adalimumab injection,0,3,0,0,0,10,0,0,0
"Adapt/ext, pacing/neuro lead",0,0,3,6,1,1,0,1,1
Add LE poly knee custom KAFO,0,0,0,0,0,0,0,1,1
Add mech leg elevation,0,0,0,1,0,1,0,0,0
Add pwr joystick,0,0,0,0,0,1,0,0,0
Add pwr leg elevation,7,13,38,110,113,110,142,83,191
Add pwr tiller,0,0,0,0,1,1,0,0,0
Add to spinal orthosis NOS,0,0,1,0,0,0,0,0,2
Add UE prost a/e acrylic,0,0,0,0,0,1,0,0,3
Add UE prost a/e ultlite mat,0,0,0,0,0,1,0,1,3
Add UE prost b/e acrylic,0,0,0,0,2,4,0,6,9
"Add UE prost be/wd, ultlite",0,0,0,0,2,5,3,3,9
Add UE prost s/d acrylic,0,0,0,0,1,0,1,1,0
Add UE prost s/d ultlite mat,0,0,0,0,0,0,1,1,0
Added skin lesions injection,0,0,2,67,1,0,0,0,1
Additional sequential infuse,15,10,13,20,0,7,0,0,0
Additional spinal fusion,1,3,1,12,4,7,1,0,2
"Additional switch, ext power",0,0,0,1,0,0,0,1,1
Addl neck spine fusion,0,0,0,0,0,0,1,2,4
Adenosine injection,2,9,30,11,21,20,14,2,10
Adhesion barrier,0,0,0,1,0,0,0,0,0
Adhesive remover per ounce,0,0,1,1,2,7,7,4,3
Adhesive remover wipes,0,3,1,51,4,84,17,1,1
"Adhesive remover, wipes",0,0,0,0,0,0,65,141,154
"Adhesive, liquid or equal",0,1,0,2,0,11,26,14,9
Adj motion knee jnt lerman t,0,0,0,0,0,0,1,1,0
Adj shoulder ext/flex device,0,0,1,0,0,1,0,0,0
Adj skin pro w/c cus wd<22in,0,0,6,102,179,187,155,161,264
Adj skin pro wc cus wd>=22in,0,0,0,5,12,21,14,17,14
Adj skin pro/pos cus<22in,0,0,0,0,0,0,62,90,142
Adj skin pro/pos wc cus<22in,0,0,1,48,97,131,31,2,29
Adj skin pro/pos wc cus>=22,0,0,0,0,0,0,7,8,16
"Adj skin pro/pos wc cus>=22""",0,0,0,8,8,9,2,0,2
Adjunctive procedure,0,1,0,2,3,10,4,3,9
Adjust ankle ext/flex device,0,0,0,0,0,5,0,1,1
Adjust elbow ext/flex device,0,0,0,0,0,1,11,14,0
Adjust finger ext/flex devc,0,0,56,12,0,1,0,1,0
Adjust knee ext/flex device,0,0,1,9,1,3,1,14,1
Adjust toe ext/flex device,0,0,0,1,0,0,0,0,0
Adjust wrist ext/flex device,1,0,0,0,0,1,2,20,0
Adjustable angle footplate,47,137,76,138,229,228,266,203,306
Adjustable chair for esrd pt,0,0,1,0,0,0,0,0,0
Adjustment gastric band,1,0,0,1,0,0,0,3,0
"Adm with CHF, CP, asthma",1,0,0,0,0,0,0,0,0
"Admin + supply, tositumomab",0,0,0,6,0,1,0,0,0
Admin hepatitis b vaccine,0,0,6,8,0,0,2,4,6
Admin influenza virus vac,30,28,43,55,22,39,40,58,118
Admin pneumococcal vaccine,1,0,41,4,6,11,12,23,50
Adrenalin epinephrin inject,2,1,11,8,10,44,29,0,6
Adrenalin epinephrine inject,0,0,0,0,0,0,2,18,27
adsf,0,1,1,0,0,0,0,0,0
Adult electric hand,0,0,0,1,0,4,2,1,4
Adult electric hook,0,0,0,0,1,1,1,1,3
Adult incontinence garment,0,0,0,0,0,1,0,0,0
Adult program geriatric,0,0,4,1,0,0,0,0,0
Adult program non-geriatric,0,0,6,0,0,0,0,0,0
Adult size brief/diaper lg,0,0,0,0,0,0,0,0,2
Adult size brief/diaper med,0,0,0,0,0,0,0,0,1
Adult size brief/diaper sm,0,1,0,0,0,1,0,0,1
Adult size brief/diaper xl,0,0,0,0,0,1,0,0,1
Adult size diaper lg each,0,0,0,0,0,1,0,0,0
Adult size diaper med each,1,0,0,0,1,0,0,0,0
Adult size diaper sm each,1,0,1,0,0,0,0,0,0
Adult size pull-on lg,0,0,0,0,0,0,1,0,0
Adv er no serv sep mile&supp,0,0,1,0,0,0,1,0,0
Adv er no serv sep mileage,0,0,24,0,0,0,0,0,0
Adv er spec serv sep mi&supp,3,0,2,0,0,0,0,0,0
Adv er spec serv sep mile,0,0,2,0,0,0,0,0,0
Adv non-er serv sep mil&supp,4,0,0,0,0,0,0,0,0
Adv non-er serv sep mileage,0,0,"2,208",0,0,0,0,0,0
Advanced life support mileag,8,0,"2,258",0,1,0,0,0,0
AED garment w elec analysis,5,0,0,1,4,120,270,59,39
Aerosol compressor adjust pr,0,0,0,0,1,0,0,0,0
Aerosol compressor for svneb,0,1,0,0,1,16,2,0,0
"Aerosol lung image, multiple",0,0,0,0,0,0,0,1,0
Aerosol mask used w nebulize,397,421,57,200,81,21,16,133,40
Aerosol or vapor inhalations,0,2,4,0,0,0,0,0,0
"Afluria vacc, 3 yrs & >, im",0,0,0,0,0,0,0,0,3
Afo ankle gauntlet,12,56,44,60,41,84,157,136,50
Afo doub solid stirrup calf,36,8,6,3,7,11,14,4,7
Afo molded ankle gauntlet,0,0,0,3,0,26,18,2,0
Afo molded plas rig ant tib,17,1,0,1,0,0,1,1,3
Afo molded to patient plasti,6,6,3,136,41,41,11,12,19
Afo multiligamentus ankle su,1,2,1,4,46,41,2,6,4
Afo plastic,20,15,3,10,3,3,22,2,18
Afo plastic molded w/ankle j,48,23,23,6,53,12,19,15,74
Afo pos solid ank plastic mo,9,13,12,6,25,27,21,15,99
Afo rig ant tib prefab TCF/=,0,1,0,2,2,10,14,5,24
Afo sing bar clasp attach sh,0,0,0,0,0,0,6,4,0
Afo sing solid stirrup calf,1,0,0,0,1,0,0,0,0
Afo sing upright w/ adjust s,1,1,0,0,1,0,1,2,0
Afo spiral molded to pt plas,1,0,0,0,0,0,6,3,1
AFO spiral prefabricated,2,0,0,0,0,2,16,2,4
AFO supramalleolar custom,0,0,2,0,1,0,7,0,1
Afo tib fx cast molded to pt,11,0,0,1,0,0,0,0,1
Afo tib fx semi-rigid,0,0,0,1,1,1,0,2,0
Afo tibial fracture rigid,0,3,0,0,1,0,0,0,0
Afo tibial fracture soft,2,2,0,1,2,1,3,0,0
"AFO w/ankle joint, prefab",0,0,0,0,6,4,3,4,52
"Afo, walk boot type, cus fab",0,0,0,0,0,0,8,11,23
After cataract laser surgery,8,8,5,8,2,146,3,7,7
"Ag detect nos, eia, mult",0,0,0,0,0,2,0,0,1
"Ag detection, polyval, if",0,0,0,0,0,0,0,0,1
Agalsidase beta injection,0,0,1,2,0,0,0,0,2
"AICD, dual chamber",0,0,0,3,1,1,1,13,0
"AICD, other than sing/dual",2,1,0,1,1,0,0,5,7
"AICD, single chamber",0,0,1,2,0,0,3,1,2
Air ambulance service,0,0,0,0,0,1,0,0,1
Air fluidized bed,2,25,91,89,114,88,109,65,708
Air pressre pad/cushion nonp,0,0,0,0,0,0,0,1,0
Air pressure mattress,1,0,0,0,78,2,2,1,4
Air pressure pad for mattres,2,2,1,0,3,0,0,0,1
Airway inhalation treatment,61,30,83,392,50,24,28,62,90
Airways surgical procedure,0,8,2,7,36,23,9,5,0
Ak 4 bar ling w/hydraul swig,0,3,1,0,0,3,0,9,4
Ak 4 bar link w/fric swing,0,0,0,0,2,1,1,15,21
Ak flex inner socket ext fra,17,15,4,10,14,40,83,136,247
AK open end SACH,17,8,4,98,8,21,38,116,176
Ak pelvic control belt light,1,0,0,0,0,1,15,4,1
Ak pelvic control belt pad/l,1,5,0,12,0,1,22,9,10
Ak sleeve susp neoprene/equa,6,6,0,29,3,4,6,24,47
Ak univ multiplex sys frict,0,1,0,0,0,1,0,7,2
AK/BK self-aligning unit ea,0,19,2,0,0,1,9,3,16
Ak/knee disartic acrylic soc,17,16,5,71,11,38,67,144,264
Ak/knee disartic pelvic band,1,2,0,12,0,2,3,2,6
Ak/knee disartic pelvic join,1,2,0,12,0,2,7,1,5
Ak/knee disartic silesian ba,1,0,0,0,0,1,5,3,9
Alanine amino (ALT) (SGPT),6,167,4,21,29,8,0,13,8
"Albumin (human), 25%, 50ml",0,0,0,7,0,0,1,2,3
"Albumin (human), 5%, 250 ml",0,0,0,0,0,0,0,0,35
"Albumin (human),5%, 50ml",0,0,0,0,0,0,0,0,46
Albuterol compound solution,3,0,1,3,101,82,0,0,0
Albuterol concentrated form,0,0,0,0,0,3,1,0,9
Albuterol inh non-comp u d,0,0,2,125,104,21,2,5,1
Albuterol inh sol u d,51,984,682,432,201,0,0,40,0
Albuterol ipratrop non-comp,0,5,184,11,69,69,137,251,315
Albuterol non-comp unit,0,0,0,0,0,0,0,2,0
Albuterol unit dose,3,8,16,85,49,109,145,286,426
Alcohol and/or drug interven,0,0,0,0,0,1,0,0,0
Alcohol and/or drug services,0,1,0,1,3,3,3,3,1
ALCOHOL DETOXIFICATION,0,0,0,1,0,0,0,0,0
Alcohol or peroxide per pint,0,0,0,1,0,0,0,0,9
Alcohol wipes per box,3,2,5,16,1,10,13,2,1
Alcohol/subs interv 15-30mn,0,0,0,0,17,1,0,7,0
ALD Telephone Amplifier,0,0,0,0,0,1,0,0,0
Alefacept,0,0,10,0,0,0,0,0,0
Alemtuzumab injection,0,6,14,16,8,40,0,0,0
"Alert device, noc",0,0,0,0,0,0,0,1,1
Alginate dressing <=16 sq in,228,"1,053",660,725,505,376,766,819,"3,791"
alginate dressing > 48 sq in,2,0,0,0,0,0,0,0,1
Alginate drsg >16 <=48 sq in,34,270,532,176,178,135,375,497,838
Alginate drsg wound filler,36,398,261,225,99,31,98,114,646
Alglucosidase alfa injection,0,0,0,0,0,0,1,2,1
Alkalin batt for glucose mon,0,0,2,7,72,41,410,"1,089","3,486"
Allergen specific IgE,0,0,38,4,2,6,1,15,5
Allergen specific igg,0,0,2,2,0,0,0,0,0
Allergy immunology services,0,0,0,0,0,1,0,0,0
Allergy patch tests,33,0,2,4,11,9,17,10,6
Alloderm,0,0,0,0,0,0,0,0,1
Alpha 1 proteinase inhibitor,0,21,1,0,0,1,0,2,0
"Alpha-1-antitrypsin, total",0,0,0,1,0,3,0,0,0
"Alpha-fetoprotein, serum",2,4,1,3,3,10,2,2,3
Als 1,122,778,268,176,81,92,78,76,149
als 2,4,604,191,71,128,12,12,10,3
Als defibrillation supplies,4,1,22,0,0,0,0,0,0
ALS emer trans no ALS serv,56,28,3,0,2,0,0,0,0
Als esophageal intub suppls,1,10,0,1,0,0,0,0,0
Als IV drug therapy supplies,61,54,12,10,3,2,0,2,3
ALS nonemer trans no ALS ser,107,118,92,74,5,13,0,0,6
Als routine disposble suppls,40,185,73,25,11,1,1,2,6
ALS1-emergency,288,777,347,295,282,369,606,697,"1,227"
Alteplase recombinant,0,0,18,44,3,8,1,17,8
Alternating pressure pad,0,0,1,12,12,0,1,0,1
Alveoloplasty w/extract 1-3,0,0,0,0,1,0,0,1,0
Alveoplasty w/ extraction,1,0,4,0,1,8,1,1,0
Amalgam 4 or > surfaces perm,0,0,0,0,1,0,0,1,0
Amalgam one surface permanen,0,0,1,0,0,1,0,1,2
Amalgam three surfaces perma,1,0,2,2,0,0,1,0,1
Amalgam two surfaces permane,1,0,5,5,0,1,1,1,2
Amb adv non-er no serv all,1,0,0,0,1,0,0,0,26
Amb basic emerg + supplies,0,1,0,0,0,0,0,0,0
Amb basic non-er + supplies,55,5,0,0,0,0,0,0,0
Amb infusion pump mechanical,0,0,20,6,12,9,20,22,89
Amb trans 7pm-7am,5,12,5,1,0,0,0,0,0
Ambulance 02 life sustaining,183,262,141,43,21,122,39,7,14
Ambulance basic emergeny all,0,0,0,14,1,0,0,1,30
Ambulance basic non-emer all,0,0,0,1,0,0,0,0,3
Ambulance response/treatment,1,7,2,15,19,14,15,12,21
Ambulance waiting 1/2 hr,1,9,4,5,0,2,1,0,0
Ambulatory BP monitoring,0,1,0,0,0,0,0,0,0
Ambulatory eeg monitoring,0,21,0,0,1,0,0,0,0
Ambulatory surgical boot eac,0,2,0,1,0,0,0,1,0
Amifostine,1,5,1,2,0,0,0,0,0
Amikacin sulfate injection,0,0,0,0,0,1,0,0,18
"Amino acids, quan, 6 or more",0,0,0,0,1,0,0,0,0
"Amino acids, single quant",6,2,37,39,3,0,1,0,0
Aminolevulinic acid hcl top,0,0,0,1,2,6,18,2,2
Aminophyllin 250 MG inj,1,2,7,4,3,0,0,2,4
Amiodarone HCl,0,0,0,0,0,0,0,0,1
Amniotic membrane,1,14,3,0,0,0,2,0,0
Amphotericin B,0,0,1,0,0,11,0,0,0
Amphotericin b lipid complex,1,0,0,3,0,0,0,0,0
Amphotericin b liposome inj,0,2,3,0,26,1,1,0,5
Ampicillin 500 MG inj,2,4,0,0,1,10,1,1,2
Ampicillin sodium per 1.5 gm,0,0,1,3,1,0,0,15,5
Amputate leg at thigh,1,1,0,3,2,1,0,0,1
Amputate metacarpal bone,1,0,0,2,0,1,0,0,0
Amputation follow-up surgery,0,1,0,0,1,1,1,0,0
Amputation of finger/thumb,1,0,2,0,2,0,0,0,0
Amputation of leg at hip,0,0,0,1,0,0,0,0,0
Amputation of lower leg,0,1,1,0,2,0,0,0,1
Amputation of toe,3,0,0,1,2,6,0,1,0
Amputation thru metatarsal,3,0,0,0,1,1,3,4,0
Amputation toe & metatarsal,2,0,0,1,0,2,2,3,1
Amputee adapter,0,2,1,0,1,1,2,0,3
Anal pressure record,109,17,594,177,165,2,211,229,1
Anal/urinary muscle study,129,23,185,122,177,23,205,150,1
Analgesia,1,0,1,0,0,1,4,1,2
Analogue control unb or equa,0,0,0,1,0,0,0,0,0
"Analysis, nerve",0,0,0,0,0,3,0,0,86
"Analysis, skeletal muscle",0,0,0,0,0,0,0,0,1
"Analysis, tumor",0,0,0,0,370,0,0,0,1
Analyz neurostim brain addon,0,0,0,2,10,1,0,0,0
Analyze ht pace device dual,1,2,2,5,0,1,1,0,0
Analyze neurostim brain/1h,0,0,0,3,11,2,2,1,0
"Analyze neurostim, complex",0,1,12,12,43,10,1,4,19
"Analyze neurostim, no prog",0,3,1,0,3,0,2,2,2
"Analyze neurostim, simple",0,0,1,1,0,1,20,116,3
Analyze pacemaker system,5,3,8,5,2,1,2,0,0
Analyze spine infusion pump,9,36,66,12,19,12,0,1,1
"Anchor/screw bn/bn,tis/bn",1,1,0,0,2,2,2,7,54
Anes dx shoulder arthroscopy,2,0,0,0,0,0,0,0,0
"Anes, spine inject, x-ray/re",0,0,0,0,0,2,0,0,0
"Anes, ther interven rad, art",0,0,0,0,0,1,0,5,0
"Anes, tx interv rad hrt/cran",0,0,0,0,1,0,0,1,2
Anes/analg cs deliver add-on,0,0,0,2,1,2,1,1,3
Anesth hernia repair preemie,0,1,0,0,0,0,0,0,0
ANESTH INJECT-SPIN CANAL,0,1,0,0,0,0,0,0,0
"Anesth, abdomen vessel surg",0,0,0,0,1,0,1,0,1
"Anesth, abdominal wall surg",0,0,0,0,1,0,0,0,0
"Anesth, anorectal surgery",0,0,0,131,0,0,0,0,0
"Anesth, arthroscopy of hip",0,1,0,0,0,0,0,0,0
"Anesth, bladder surgery",0,0,0,0,0,2,0,1,2
"Anesth, bladder tumor surg",0,0,0,0,0,0,1,1,1
"Anesth, blepharoplasty",2,0,0,0,0,1,0,0,0
"Anesth, blood vessel repair",1,0,0,8,1,2,1,0,1
"Anesth, cabg w/o pump",0,1,0,0,1,0,0,0,0
"Anesth, cardiac electrophys",0,0,1,0,0,0,1,0,0
"Anesth, cardioverter/defib",0,2,0,1,0,0,0,1,0
"Anesth, cat or MRI scan",0,0,0,1,0,0,0,0,1
"Anesth, catheterize heart",0,0,0,0,0,0,0,1,1
"Anesth, chest procedure",0,2,0,0,0,1,0,0,0
"Anesth, chest surgery",0,0,0,0,1,0,0,0,0
"Anesth, correct heart rhythm",2,0,2,0,0,0,0,0,0
"Anesth, cs delivery",0,0,0,1,0,0,0,0,0
"Anesth, dx arteriography",0,0,3,1,0,1,1,1,0
"Anesth, electroshock",0,1,0,0,0,0,0,0,2
"Anesth, esophageal surgery",0,0,0,0,0,0,0,1,3
"Anesth, face/skull bone surg",0,1,0,2,0,0,5,0,0
"Anesth, fat layer removal",0,0,0,1,0,1,0,0,0
"Anesth, for liver transplant",0,0,0,0,1,0,1,0,0
"Anesth, genitalia surgery",0,0,0,0,0,0,1,0,0
"Anesth, head/neck/ptrunk",2,1,0,15,2,3,0,0,2
"Anesth, heart surg w/arrest",0,0,0,0,2,0,0,0,0
"Anesth, heart surg w/o pump",0,4,0,1,1,2,1,3,1
"Anesth, heart surg w/pump",0,0,1,3,6,2,0,2,0
"Anesth, heart/lung transplnt",0,0,0,0,0,0,0,1,0
"Anesth, hip arthroplasty",0,1,4,3,12,9,0,0,0
"Anesth, hip joint procedure",0,2,0,0,0,1,0,0,0
"Anesth, hip joint surgery",0,0,0,2,0,0,0,0,0
"Anesth, hysterectomy",0,0,0,0,1,0,0,1,1
"Anesth, hysteroscope/graph",0,0,0,0,0,2,1,0,0
"Anesth, intrcrn nerve",0,4,0,0,0,2,0,0,0
"Anesth, kidney transplant",0,1,1,1,0,0,0,0,2
"Anesth, kidney/ureter surg",0,0,0,0,1,0,0,1,2
"Anesth, knee area surgery",0,0,0,0,0,1,0,1,0
"Anesth, knee arthroplasty",0,1,2,0,55,6,0,3,0
"Anesth, knee joint procedure",0,0,0,0,2,0,0,0,0
"Anesth, knee joint surgery",0,0,0,0,1,2,0,0,1
"Anesth, lens surgery",0,20,1,0,0,1,3,2,0
"Anesth, low intestine scope",1,6,5,342,3,5,8,5,5
"Anesth, lower arm surgery",1,0,1,0,1,3,1,0,0
"Anesth, lower leg bone surg",0,0,1,2,3,0,1,0,0
"Anesth, lower leg procedure",0,0,0,7,0,0,0,0,0
"Anesth, lower leg surgery",0,1,1,5,0,0,0,0,0
"Anesth, n block/inj, prone",0,0,0,4,8,72,10,2,2
"Anesth, neck organ, 1 & over",1,1,0,1,1,1,1,1,1
"Anesth, neck vessel surgery",0,0,0,1,1,1,1,0,0
"Anesth, nerve block/inj",0,0,0,0,1,1,0,0,0
"Anesth, nose/sinus surgery",0,0,0,0,0,1,0,1,0
"Anesth, one lung ventilation",0,0,0,1,0,0,1,5,4
"Anesth, open head surgery",0,0,0,0,0,0,0,1,0
"Anesth, pacemaker insertion",0,0,0,0,0,1,2,1,0
"Anesth, pancreas removal",0,0,0,0,0,0,2,0,0
"Anesth, pelvis surgery",0,0,0,0,0,0,1,0,0
"Anesth, procedure on femur",0,0,1,0,0,0,0,0,0
"Anesth, procedure on mouth",10,7,10,8,15,6,7,8,7
"Anesth, procedures on eye",3,0,0,0,0,0,0,0,1
"Anesth, radical humerus surg",0,0,0,1,0,0,0,0,0
"Anesth, removal of bladder",0,0,0,0,1,0,0,0,1
"Anesth, removal of prostate",0,0,0,0,0,2,1,0,0
"Anesth, removal of rib",0,0,0,1,0,0,1,0,0
"Anesth, repair of hernia",0,1,0,0,0,2,2,0,0
"Anesth, revise hip repair",0,1,1,1,5,1,0,0,0
"Anesth, salivary gland",0,0,0,0,0,0,0,0,1
"Anesth, shoulder replacement",0,0,0,1,3,0,0,0,0
"Anesth, skin, ext/per/atrunk",0,0,1,1,3,6,1,1,1
"Anesth, skull repair/fract",0,0,0,0,1,0,1,0,0
"Anesth, spine, cord surgery",0,1,0,63,3,5,1,2,5
"Anesth, surg lower abdomen",0,1,0,0,5,0,0,0,0
"Anesth, surg upper abdomen",0,0,1,5,1,3,0,3,2
"Anesth, surgery for obesity",0,2,1,4,0,4,2,0,0
"Anesth, surgery of abdomen",0,1,0,0,0,1,0,0,0
"Anesth, surgery of breast",1,1,1,0,1,0,1,0,0
"Anesth, surgery of femur",2,0,0,0,0,1,0,0,0
"Anesth, surgery of shoulder",0,0,0,0,0,2,2,2,0
"Anesth, thigh arteries surg",0,0,1,0,0,0,1,0,0
"Anesth, tubal ligation",0,1,0,0,0,1,1,0,4
"Anesth, upper arm vein surg",0,0,1,0,0,0,0,0,0
"Anesth, upper gi visualize",2,3,2,314,2,8,9,3,2
"Anesth, upper leg surgery",0,0,0,0,2,0,0,0,0
"Anesth, vaginal hysterectomy",1,0,0,0,0,0,0,0,0
"Anesth, vaginal procedures",1,0,0,0,0,0,0,0,0
"Anesth, vascular access",0,2,0,0,0,1,1,0,0
"Anesth, vascular shunt surg",0,0,0,1,1,2,0,0,0
"Anesth, vitreoretinal surg",0,0,0,0,0,0,1,0,1
"Anesth/analg, vag delivery",0,0,0,1,0,0,0,0,0
Aneurysm press sensor add-on,0,0,0,0,0,0,2,0,0
ANGIO OTH NON-CORONARY,0,0,0,1,0,0,0,0,0
Angioscopy,0,0,0,0,0,1,1,0,0
Angiotensin I enzyme test,0,1,0,0,1,0,0,0,0
Anidulafungin injection,0,0,0,0,6,3,0,0,1
Ank symes mold sckt sach ft,0,2,2,1,0,2,18,8,8
Ank-foot sys dors-plant flex,0,0,0,0,0,0,1,9,35
Ankle arthroscopy/surgery,0,0,0,0,0,1,2,0,0
Ankle control orthosi prefab,3,2,0,1,3,2,4,0,2
Annual nursing fac assessmnt,0,35,178,124,76,64,1,67,0
Anoscopy and dilation,0,0,0,1,0,0,0,0,7
Anoscopy hra w/biopsy,0,0,0,0,0,0,2,0,10
Anoscopy hra w/spec collect,0,0,0,0,0,0,1,0,2
"Anoscopy, control bleeding",0,0,0,1,0,0,0,0,0
Antepartum care only,0,0,0,0,0,0,1,0,0
Anter chamber intraocul lens,0,0,0,0,0,6,3,0,5
Anterior asis pad,0,0,0,0,0,1,1,0,0
ANTERIOR SEGMENT OPS*,0,0,1,0,0,0,0,0,0
Anterior swing band,0,0,0,1,0,0,0,0,0
Anterior thoracic extension,0,0,1,1,1,1,19,2,0
Anti-inhibitor,0,0,0,0,2,2,2,2,4
Anti-reflective coating,1,1,3,2,2,4,2,6,10
Anti-rollback device pair,0,0,1,0,0,0,0,0,0
Anti-tipping device each,35,132,287,7,0,0,0,0,1
Anticoag thx rx at dischrg,0,0,0,0,0,0,0,1,0
Antiemetic drug oral NOS,0,0,32,0,3,2,0,0,6
Antigen therapy services,3,"1,526",144,223,13,16,22,74,32
