Office of Medicare Hearings and Appeals,,,,,,,,,
Percentages by State - Claims,,,,,,,,,
State,2006,2007,2008,2009,2010,2011,2012,2013,2014
Nevada,0.30%,0.10%,0.40%,0.30%,0.30%,0.20%,0.10%,0.40%,0.20%
New Hampshire,0.10%,0.10%,0.10%,0.10%,0.10%,0.00%,0.10%,0.30%,0.40%
New Jersey,0.70%,1.40%,6.00%,2.10%,1.50%,3.50%,2.50%,1.60%,2.00%
New Mexico,0.00%,0.10%,0.20%,0.10%,0.30%,0.50%,0.30%,0.30%,0.30%
New York,1.40%,3.80%,7.80%,4.20%,2.80%,6.90%,5.40%,11.30%,11.60%
North Carolina,0.50%,0.60%,1.20%,0.90%,1.00%,1.20%,1.20%,1.80%,2.10%
North Dakota,0.00%,0.10%,0.00%,0.20%,0.00%,0.10%,0.30%,0.20%,0.20%
Northern Mariana Islands,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Ohio,0.90%,0.70%,2.10%,1.70%,2.50%,2.30%,1.10%,1.70%,1.70%
Oklahoma,0.10%,0.30%,0.10%,0.30%,0.50%,0.90%,0.60%,0.80%,1.10%
Oregon,0.10%,0.10%,0.20%,0.30%,0.10%,0.10%,0.10%,0.30%,0.20%
Pennsylvania,3.60%,6.60%,8.70%,5.50%,5.20%,5.40%,5.10%,3.30%,5.00%
Puerto Rico,0.30%,0.60%,0.30%,2.50%,0.90%,1.10%,1.20%,0.60%,0.40%
Rhode Island,0.00%,0.50%,0.30%,0.10%,0.10%,0.00%,0.00%,0.00%,0.10%
South Carolina,0.60%,0.30%,2.00%,0.60%,0.30%,2.20%,0.50%,1.10%,1.10%
South Dakota,0.10%,0.00%,0.10%,0.10%,0.20%,0.10%,0.10%,0.20%,0.30%
Tennessee,0.70%,0.80%,0.80%,4.70%,2.40%,2.10%,4.90%,3.10%,2.70%
Texas,3.40%,3.20%,3.10%,6.50%,9.90%,6.90%,8.10%,5.80%,4.30%
Utah,0.10%,0.40%,0.40%,0.30%,0.20%,0.20%,0.70%,0.60%,0.50%
Vermont,0.10%,0.30%,0.30%,0.20%,0.30%,0.30%,0.30%,0.10%,0.10%
Virgin Islands,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%,0.00%
Virginia,1.90%,2.50%,0.60%,1.10%,0.60%,0.50%,0.70%,1.70%,1.90%
Washington,0.60%,2.60%,3.40%,1.30%,0.80%,0.70%,1.30%,0.90%,1.50%
West Virginia,0.10%,0.10%,0.20%,0.30%,0.10%,0.10%,0.40%,0.60%,0.60%
Wisconsin,0.60%,0.80%,0.60%,5.10%,1.10%,0.50%,0.30%,0.60%,0.30%
Wyoming,0.00%,0.00%,0.10%,0.00%,0.00%,0.00%,0.10%,0.20%,0.30%
Unspecified,25.70%,4.40%,1.20%,0.00%,0.10%,5.90%,0.10%,2.20%,0.80%
