Office of Medicare Hearings and Appeals,,,,,,,,,
Receipts by Procedure Codes - Appeals,,,,,,,,,
Appeals,2006,2007,2008,2009,2010,2011,2012,2013,2014
Acute hepatitis panel,2,1,1,6,7,4,5,9,9
Acyclovir injection,0,0,1,0,0,0,0,0,0
Adalimumab injection,0,1,0,0,0,1,0,0,0
"Adapt/ext, pacing/neuro lead",0,0,2,6,1,1,0,1,1
Add LE poly knee custom KAFO,0,0,0,0,0,0,0,1,1
Add mech leg elevation,0,0,0,1,0,1,0,0,0
Add pwr joystick,0,0,0,0,0,1,0,0,0
Add pwr leg elevation,7,12,38,70,103,107,137,80,182
Add pwr tiller,0,0,0,0,1,1,0,0,0
Add to spinal orthosis NOS,0,0,1,0,0,0,0,0,1
Add UE prost a/e acrylic,0,0,0,0,0,1,0,0,3
Add UE prost a/e ultlite mat,0,0,0,0,0,1,0,1,3
Add UE prost b/e acrylic,0,0,0,0,2,4,0,5,8
"Add UE prost be/wd, ultlite",0,0,0,0,2,5,3,2,8
Add UE prost s/d acrylic,0,0,0,0,1,0,1,1,0
Add UE prost s/d ultlite mat,0,0,0,0,0,0,1,1,0
Added skin lesions injection,0,0,1,2,1,0,0,0,1
Additional sequential infuse,10,8,3,2,0,1,0,0,0
Additional spinal fusion,1,2,1,9,2,5,1,0,2
"Additional switch, ext power",0,0,0,1,0,0,0,1,1
Addl neck spine fusion,0,0,0,0,0,0,1,2,2
Adenosine injection,2,7,12,7,10,8,3,2,8
Adhesion barrier,0,0,0,1,0,0,0,0,0
Adhesive remover per ounce,0,0,1,1,2,6,7,4,3
Adhesive remover wipes,0,3,1,7,4,71,17,1,1
"Adhesive remover, wipes",0,0,0,0,0,0,58,131,149
"Adhesive, liquid or equal",0,1,0,1,0,11,25,12,7
Adj motion knee jnt lerman t,0,0,0,0,0,0,1,1,0
Adj shoulder ext/flex device,0,0,1,0,0,1,0,0,0
Adj skin pro w/c cus wd<22in,0,0,6,102,163,185,151,156,256
Adj skin pro wc cus wd>=22in,0,0,0,5,12,20,14,17,14
Adj skin pro/pos cus<22in,0,0,0,0,0,0,62,90,141
Adj skin pro/pos wc cus<22in,0,0,1,46,93,130,29,2,27
Adj skin pro/pos wc cus>=22,0,0,0,0,0,0,7,8,13
"Adj skin pro/pos wc cus>=22""",0,0,0,8,8,9,2,0,2
Adjunctive procedure,0,1,0,2,2,3,3,2,1
Adjust ankle ext/flex device,0,0,0,0,0,4,0,1,1
Adjust elbow ext/flex device,0,0,0,0,0,1,1,7,0
Adjust finger ext/flex devc,0,0,9,2,0,1,0,1,0
Adjust knee ext/flex device,0,0,1,1,1,3,1,6,1
Adjust toe ext/flex device,0,0,0,1,0,0,0,0,0
Adjust wrist ext/flex device,1,0,0,0,0,1,1,8,0
Adjustable angle footplate,46,110,69,128,178,217,255,191,270
Adjustable chair for esrd pt,0,0,1,0,0,0,0,0,0
Adjustment gastric band,1,0,0,1,0,0,0,1,0
"Adm with CHF, CP, asthma",1,0,0,0,0,0,0,0,0
"Admin + supply, tositumomab",0,0,0,3,0,1,0,0,0
Admin hepatitis b vaccine,0,0,1,5,0,0,2,1,2
Admin influenza virus vac,7,18,10,22,20,24,36,26,100
Admin pneumococcal vaccine,1,0,3,2,5,6,12,21,48
Adrenalin epinephrin inject,2,1,4,2,10,42,28,0,6
Adrenalin epinephrine inject,0,0,0,0,0,0,2,17,26
adsf,0,1,1,0,0,0,0,0,0
Adult electric hand,0,0,0,1,0,4,2,1,4
Adult electric hook,0,0,0,0,1,1,1,1,3
Adult incontinence garment,0,0,0,0,0,1,0,0,0
Adult program geriatric,0,0,2,1,0,0,0,0,0
Adult program non-geriatric,0,0,2,0,0,0,0,0,0
Adult size brief/diaper lg,0,0,0,0,0,0,0,0,2
Adult size brief/diaper med,0,0,0,0,0,0,0,0,1
Adult size brief/diaper sm,0,1,0,0,0,1,0,0,1
Adult size brief/diaper xl,0,0,0,0,0,1,0,0,1
Adult size diaper lg each,0,0,0,0,0,1,0,0,0
Adult size diaper med each,1,0,0,0,1,0,0,0,0
Adult size diaper sm each,1,0,1,0,0,0,0,0,0
Adult size pull-on lg,0,0,0,0,0,0,1,0,0
Adv er no serv sep mile&supp,0,0,1,0,0,0,1,0,0
Adv er no serv sep mileage,0,0,2,0,0,0,0,0,0
Adv er spec serv sep mi&supp,1,0,1,0,0,0,0,0,0
Adv er spec serv sep mile,0,0,2,0,0,0,0,0,0
Adv non-er serv sep mil&supp,1,0,0,0,0,0,0,0,0
Adv non-er serv sep mileage,0,0,2,0,0,0,0,0,0
Advanced life support mileag,2,0,5,0,1,0,0,0,0
AED garment w elec analysis,3,0,0,1,3,19,122,35,17
Aerosol compressor adjust pr,0,0,0,0,1,0,0,0,0
Aerosol compressor for svneb,0,1,0,0,1,5,2,0,0
"Aerosol lung image, multiple",0,0,0,0,0,0,0,1,0
Aerosol mask used w nebulize,7,7,4,15,10,10,14,21,23
Aerosol or vapor inhalations,0,1,3,0,0,0,0,0,0
"Afluria vacc, 3 yrs & >, im",0,0,0,0,0,0,0,0,3
Afo ankle gauntlet,6,35,9,17,19,29,18,9,20
Afo doub solid stirrup calf,12,7,4,3,2,11,8,4,7
Afo molded ankle gauntlet,0,0,0,2,0,26,3,1,0
Afo molded plas rig ant tib,15,1,0,1,0,0,1,1,3
Afo molded to patient plasti,5,6,2,26,32,39,8,10,18
Afo multiligamentus ankle su,1,1,1,3,11,8,1,1,3
Afo plastic,4,1,3,5,2,2,5,2,17
Afo plastic molded w/ankle j,44,22,10,6,19,12,17,13,69
Afo pos solid ank plastic mo,6,12,6,6,10,23,16,14,94
Afo rig ant tib prefab TCF/=,0,1,0,2,2,9,9,5,18
Afo sing bar clasp attach sh,0,0,0,0,0,0,4,2,0
Afo sing solid stirrup calf,1,0,0,0,1,0,0,0,0
Afo sing upright w/ adjust s,1,1,0,0,1,0,1,2,0
Afo spiral molded to pt plas,1,0,0,0,0,0,3,1,1
AFO spiral prefabricated,2,0,0,0,0,2,14,1,4
AFO supramalleolar custom,0,0,2,0,1,0,3,0,1
Afo tib fx cast molded to pt,1,0,0,1,0,0,0,0,1
Afo tib fx semi-rigid,0,0,0,1,1,1,0,1,0
Afo tibial fracture rigid,0,2,0,0,1,0,0,0,0
Afo tibial fracture soft,2,2,0,1,2,1,3,0,0
"AFO w/ankle joint, prefab",0,0,0,0,3,4,3,4,34
"Afo, walk boot type, cus fab",0,0,0,0,0,0,8,11,23
After cataract laser surgery,7,8,5,7,2,5,3,5,5
"Ag detect nos, eia, mult",0,0,0,0,0,1,0,0,1
"Ag detection, polyval, if",0,0,0,0,0,0,0,0,1
Agalsidase beta injection,0,0,1,1,0,0,0,0,1
"AICD, dual chamber",0,0,0,3,1,1,1,2,0
"AICD, other than sing/dual",2,1,0,1,1,0,0,2,7
"AICD, single chamber",0,0,1,2,0,0,3,1,2
Air ambulance service,0,0,0,0,0,1,0,0,1
Air fluidized bed,2,18,42,39,76,35,43,49,360
Air pressre pad/cushion nonp,0,0,0,0,0,0,0,1,0
Air pressure mattress,1,0,0,0,2,2,2,1,1
Air pressure pad for mattres,1,2,1,0,1,0,0,0,1
Airway inhalation treatment,10,9,15,17,18,6,21,35,45
Airways surgical procedure,0,5,2,7,33,22,6,3,0
Ak 4 bar ling w/hydraul swig,0,2,1,0,0,1,0,9,4
Ak 4 bar link w/fric swing,0,0,0,0,1,1,1,15,20
Ak flex inner socket ext fra,15,11,4,10,13,25,36,130,222
AK open end SACH,16,8,4,12,8,18,31,114,161
Ak pelvic control belt light,1,0,0,0,0,1,3,4,1
Ak pelvic control belt pad/l,1,4,0,1,0,1,4,8,10
Ak sleeve susp neoprene/equa,6,4,0,4,3,4,6,24,33
Ak univ multiplex sys frict,0,1,0,0,0,1,0,7,2
AK/BK self-aligning unit ea,0,2,1,0,0,1,3,3,5
Ak/knee disartic acrylic soc,17,13,5,14,11,24,46,141,239
Ak/knee disartic pelvic band,1,2,0,1,0,2,3,2,6
Ak/knee disartic pelvic join,1,2,0,1,0,2,4,1,5
Ak/knee disartic silesian ba,1,0,0,0,0,1,4,3,9
Alanine amino (ALT) (SGPT),4,38,3,6,7,6,0,11,8
"Albumin (human), 25%, 50ml",0,0,0,4,0,0,1,2,3
"Albumin (human), 5%, 250 ml",0,0,0,0,0,0,0,0,13
"Albumin (human),5%, 50ml",0,0,0,0,0,0,0,0,2
Albuterol compound solution,2,0,1,3,4,1,0,0,0
Albuterol concentrated form,0,0,0,0,0,2,1,0,4
Albuterol inh non-comp u d,0,0,2,6,5,3,1,4,1
Albuterol inh sol u d,11,18,2,3,5,0,0,1,0
Albuterol ipratrop non-comp,0,4,6,7,9,27,110,204,292
Albuterol non-comp unit,0,0,0,0,0,0,0,1,0
Albuterol unit dose,2,7,3,12,11,18,109,216,351
Alcohol and/or drug interven,0,0,0,0,0,1,0,0,0
Alcohol and/or drug services,0,1,0,1,3,3,3,3,1
ALCOHOL DETOXIFICATION,0,0,0,1,0,0,0,0,0
Alcohol or peroxide per pint,0,0,0,1,0,0,0,0,1
Alcohol wipes per box,3,2,3,12,1,10,13,2,1
Alcohol/subs interv 15-30mn,0,0,0,0,1,1,0,1,0
ALD Telephone Amplifier,0,0,0,0,0,1,0,0,0
Alefacept,0,0,1,0,0,0,0,0,0
Alemtuzumab injection,0,4,1,5,4,3,0,0,0
"Alert device, noc",0,0,0,0,0,0,0,1,1
Alginate dressing <=16 sq in,30,41,103,157,143,214,470,383,"1,162"
alginate dressing > 48 sq in,2,0,0,0,0,0,0,0,1
Alginate drsg >16 <=48 sq in,20,39,64,80,93,107,304,208,671
Alginate drsg wound filler,15,37,54,41,15,22,66,71,420
Alglucosidase alfa injection,0,0,0,0,0,0,1,2,1
Alkalin batt for glucose mon,0,0,2,5,9,38,316,"1,041","3,332"
Allergen specific IgE,0,0,3,3,1,5,1,3,4
Allergen specific igg,0,0,1,1,0,0,0,0,0
Allergy immunology services,0,0,0,0,0,1,0,0,0
Allergy patch tests,1,0,2,3,10,8,17,10,6
Alloderm,0,0,0,0,0,0,0,0,1
Alpha 1 proteinase inhibitor,0,1,1,0,0,1,0,1,0
"Alpha-1-antitrypsin, total",0,0,0,1,0,1,0,0,0
"Alpha-fetoprotein, serum",2,4,1,2,2,2,2,2,3
Als 1,89,635,111,95,79,51,75,76,147
als 2,4,532,161,69,128,12,12,10,3
Als defibrillation supplies,4,1,3,0,0,0,0,0,0
ALS emer trans no ALS serv,47,25,1,0,1,0,0,0,0
Als esophageal intub suppls,1,10,0,1,0,0,0,0,0
Als IV drug therapy supplies,46,30,8,5,3,2,0,2,3
ALS nonemer trans no ALS ser,68,98,11,7,2,2,0,0,1
Als routine disposble suppls,34,69,19,20,11,1,1,2,6
ALS1-emergency,199,582,270,247,245,224,533,617,"1,197"
Alteplase recombinant,0,0,1,9,3,6,1,15,7
Alternating pressure pad,0,0,1,1,1,0,1,0,1
Alveoloplasty w/extract 1-3,0,0,0,0,1,0,0,1,0
Alveoplasty w/ extraction,1,0,1,0,1,3,1,1,0
Amalgam 4 or > surfaces perm,0,0,0,0,1,0,0,1,0
Amalgam one surface permanen,0,0,1,0,0,1,0,1,2
Amalgam three surfaces perma,1,0,1,1,0,0,1,0,1
Amalgam two surfaces permane,1,0,1,1,0,1,1,1,2
Amb adv non-er no serv all,1,0,0,0,1,0,0,0,26
Amb basic emerg + supplies,0,1,0,0,0,0,0,0,0
Amb basic non-er + supplies,1,2,0,0,0,0,0,0,0
Amb infusion pump mechanical,0,0,3,3,9,7,15,19,76
Amb trans 7pm-7am,5,5,4,1,0,0,0,0,0
Ambulance 02 life sustaining,114,189,73,38,18,12,17,7,12
Ambulance basic emergeny all,0,0,0,13,1,0,0,1,30
Ambulance basic non-emer all,0,0,0,1,0,0,0,0,3
Ambulance response/treatment,1,7,2,15,19,14,15,12,21
Ambulance waiting 1/2 hr,1,8,4,5,0,2,1,0,0
Ambulatory BP monitoring,0,1,0,0,0,0,0,0,0
Ambulatory eeg monitoring,0,21,0,0,1,0,0,0,0
Ambulatory surgical boot eac,0,2,0,1,0,0,0,1,0
Amifostine,1,2,1,2,0,0,0,0,0
Amikacin sulfate injection,0,0,0,0,0,1,0,0,2
"Amino acids, quan, 6 or more",0,0,0,0,1,0,0,0,0
"Amino acids, single quant",5,2,2,3,3,0,1,0,0
Aminolevulinic acid hcl top,0,0,0,1,1,4,16,2,2
Aminophyllin 250 MG inj,1,2,5,4,2,0,0,2,4
Amiodarone HCl,0,0,0,0,0,0,0,0,1
Amniotic membrane,1,14,3,0,0,0,2,0,0
Amphotericin B,0,0,1,0,0,1,0,0,0
Amphotericin b lipid complex,1,0,0,1,0,0,0,0,0
Amphotericin b liposome inj,0,2,3,0,4,1,1,0,5
Ampicillin 500 MG inj,2,3,0,0,1,3,1,1,1
Ampicillin sodium per 1.5 gm,0,0,1,1,1,0,0,4,4
Amputate leg at thigh,1,1,0,2,2,1,0,0,1
Amputate metacarpal bone,1,0,0,1,0,1,0,0,0
Amputation follow-up surgery,0,1,0,0,1,1,1,0,0
Amputation of finger/thumb,1,0,2,0,1,0,0,0,0
Amputation of leg at hip,0,0,0,1,0,0,0,0,0
Amputation of lower leg,0,1,1,0,2,0,0,0,1
Amputation of toe,1,0,0,1,2,4,0,1,0
Amputation thru metatarsal,1,0,0,0,1,1,3,4,0
Amputation toe & metatarsal,1,0,0,1,0,2,2,2,1
Amputee adapter,0,2,1,0,1,1,2,0,3
Anal pressure record,4,3,10,6,4,2,3,2,1
Anal/urinary muscle study,7,7,13,15,13,2,3,4,1
Analgesia,1,0,1,0,0,1,1,1,2
Analogue control unb or equa,0,0,0,1,0,0,0,0,0
"Analysis, nerve",0,0,0,0,0,3,0,0,45
"Analysis, skeletal muscle",0,0,0,0,0,0,0,0,1
"Analysis, tumor",0,0,0,0,1,0,0,0,1
Analyz neurostim brain addon,0,0,0,2,10,1,0,0,0
Analyze ht pace device dual,1,2,2,3,0,1,1,0,0
Analyze neurostim brain/1h,0,0,0,3,11,2,2,1,0
"Analyze neurostim, complex",0,1,10,11,16,6,1,3,11
"Analyze neurostim, no prog",0,3,1,0,3,0,1,2,2
"Analyze neurostim, simple",0,0,1,1,0,1,1,1,3
Analyze pacemaker system,4,2,3,5,2,1,2,0,0
Analyze spine infusion pump,7,6,10,8,15,10,0,1,1
"Anchor/screw bn/bn,tis/bn",1,1,0,0,1,2,2,5,25
Anes dx shoulder arthroscopy,1,0,0,0,0,0,0,0,0
"Anes, spine inject, x-ray/re",0,0,0,0,0,1,0,0,0
"Anes, ther interven rad, art",0,0,0,0,0,1,0,5,0
"Anes, tx interv rad hrt/cran",0,0,0,0,1,0,0,1,2
Anes/analg cs deliver add-on,0,0,0,2,1,2,1,1,3
Anesth hernia repair preemie,0,1,0,0,0,0,0,0,0
ANESTH INJECT-SPIN CANAL,0,1,0,0,0,0,0,0,0
"Anesth, abdomen vessel surg",0,0,0,0,1,0,1,0,1
"Anesth, abdominal wall surg",0,0,0,0,1,0,0,0,0
"Anesth, anorectal surgery",0,0,0,2,0,0,0,0,0
"Anesth, arthroscopy of hip",0,1,0,0,0,0,0,0,0
"Anesth, bladder surgery",0,0,0,0,0,1,0,1,2
"Anesth, bladder tumor surg",0,0,0,0,0,0,1,1,1
"Anesth, blepharoplasty",2,0,0,0,0,1,0,0,0
"Anesth, blood vessel repair",1,0,0,6,1,1,1,0,1
"Anesth, cabg w/o pump",0,1,0,0,1,0,0,0,0
"Anesth, cardiac electrophys",0,0,1,0,0,0,1,0,0
"Anesth, cardioverter/defib",0,2,0,1,0,0,0,1,0
"Anesth, cat or MRI scan",0,0,0,1,0,0,0,0,1
"Anesth, catheterize heart",0,0,0,0,0,0,0,1,1
"Anesth, chest procedure",0,1,0,0,0,1,0,0,0
"Anesth, chest surgery",0,0,0,0,1,0,0,0,0
"Anesth, correct heart rhythm",1,0,1,0,0,0,0,0,0
"Anesth, cs delivery",0,0,0,1,0,0,0,0,0
"Anesth, dx arteriography",0,0,2,1,0,1,1,1,0
"Anesth, electroshock",0,1,0,0,0,0,0,0,2
"Anesth, esophageal surgery",0,0,0,0,0,0,0,1,3
"Anesth, face/skull bone surg",0,1,0,1,0,0,3,0,0
"Anesth, fat layer removal",0,0,0,1,0,1,0,0,0
"Anesth, for liver transplant",0,0,0,0,1,0,1,0,0
"Anesth, genitalia surgery",0,0,0,0,0,0,1,0,0
"Anesth, head/neck/ptrunk",1,1,0,4,2,3,0,0,2
"Anesth, heart surg w/arrest",0,0,0,0,1,0,0,0,0
"Anesth, heart surg w/o pump",0,4,0,1,1,2,1,2,1
"Anesth, heart surg w/pump",0,0,1,3,5,2,0,1,0
"Anesth, heart/lung transplnt",0,0,0,0,0,0,0,1,0
"Anesth, hip arthroplasty",0,1,4,3,10,5,0,0,0
"Anesth, hip joint procedure",0,2,0,0,0,1,0,0,0
"Anesth, hip joint surgery",0,0,0,2,0,0,0,0,0
"Anesth, hysterectomy",0,0,0,0,1,0,0,1,1
"Anesth, hysteroscope/graph",0,0,0,0,0,1,1,0,0
"Anesth, intrcrn nerve",0,3,0,0,0,1,0,0,0
"Anesth, kidney transplant",0,1,1,1,0,0,0,0,2
"Anesth, kidney/ureter surg",0,0,0,0,1,0,0,1,2
"Anesth, knee area surgery",0,0,0,0,0,1,0,1,0
"Anesth, knee arthroplasty",0,1,2,0,53,3,0,3,0
"Anesth, knee joint procedure",0,0,0,0,2,0,0,0,0
"Anesth, knee joint surgery",0,0,0,0,1,2,0,0,1
"Anesth, lens surgery",0,13,1,0,0,1,2,2,0
"Anesth, low intestine scope",1,4,5,6,3,3,7,5,5
"Anesth, lower arm surgery",1,0,1,0,1,2,1,0,0
"Anesth, lower leg bone surg",0,0,1,2,3,0,1,0,0
"Anesth, lower leg procedure",0,0,0,1,0,0,0,0,0
"Anesth, lower leg surgery",0,1,1,1,0,0,0,0,0
"Anesth, n block/inj, prone",0,0,0,2,4,11,9,2,2
"Anesth, neck organ, 1 & over",1,1,0,1,1,1,1,1,1
"Anesth, neck vessel surgery",0,0,0,1,1,1,1,0,0
"Anesth, nerve block/inj",0,0,0,0,1,1,0,0,0
"Anesth, nose/sinus surgery",0,0,0,0,0,1,0,1,0
"Anesth, one lung ventilation",0,0,0,1,0,0,1,5,4
"Anesth, open head surgery",0,0,0,0,0,0,0,1,0
"Anesth, pacemaker insertion",0,0,0,0,0,1,2,1,0
"Anesth, pancreas removal",0,0,0,0,0,0,2,0,0
"Anesth, pelvis surgery",0,0,0,0,0,0,1,0,0
"Anesth, procedure on femur",0,0,1,0,0,0,0,0,0
"Anesth, procedure on mouth",10,6,9,7,15,6,7,5,6
"Anesth, procedures on eye",3,0,0,0,0,0,0,0,1
"Anesth, radical humerus surg",0,0,0,1,0,0,0,0,0
"Anesth, removal of bladder",0,0,0,0,1,0,0,0,1
"Anesth, removal of prostate",0,0,0,0,0,2,1,0,0
"Anesth, removal of rib",0,0,0,1,0,0,1,0,0
"Anesth, repair of hernia",0,1,0,0,0,1,2,0,0
"Anesth, revise hip repair",0,1,1,1,5,1,0,0,0
"Anesth, salivary gland",0,0,0,0,0,0,0,0,1
"Anesth, shoulder replacement",0,0,0,1,3,0,0,0,0
"Anesth, skin, ext/per/atrunk",0,0,1,1,3,3,1,1,1
"Anesth, skull repair/fract",0,0,0,0,1,0,1,0,0
"Anesth, spine, cord surgery",0,1,0,5,3,4,1,2,4
"Anesth, surg lower abdomen",0,1,0,0,5,0,0,0,0
"Anesth, surg upper abdomen",0,0,1,4,1,3,0,3,2
"Anesth, surgery for obesity",0,2,1,4,0,3,2,0,0
"Anesth, surgery of abdomen",0,1,0,0,0,1,0,0,0
"Anesth, surgery of breast",1,1,1,0,1,0,1,0,0
"Anesth, surgery of femur",1,0,0,0,0,1,0,0,0
"Anesth, surgery of shoulder",0,0,0,0,0,2,2,1,0
"Anesth, thigh arteries surg",0,0,1,0,0,0,1,0,0
"Anesth, tubal ligation",0,1,0,0,0,1,1,0,4
"Anesth, upper arm vein surg",0,0,1,0,0,0,0,0,0
"Anesth, upper gi visualize",2,3,2,5,2,6,5,2,2
"Anesth, upper leg surgery",0,0,0,0,2,0,0,0,0
"Anesth, vaginal hysterectomy",1,0,0,0,0,0,0,0,0
"Anesth, vaginal procedures",1,0,0,0,0,0,0,0,0
"Anesth, vascular access",0,2,0,0,0,1,1,0,0
"Anesth, vascular shunt surg",0,0,0,1,1,1,0,0,0
"Anesth, vitreoretinal surg",0,0,0,0,0,0,1,0,1
"Anesth/analg, vag delivery",0,0,0,1,0,0,0,0,0
Aneurysm press sensor add-on,0,0,0,0,0,0,1,0,0
ANGIO OTH NON-CORONARY,0,0,0,1,0,0,0,0,0
Angioscopy,0,0,0,0,0,1,1,0,0
Angiotensin I enzyme test,0,1,0,0,1,0,0,0,0
Anidulafungin injection,0,0,0,0,2,1,0,0,1
Ank symes mold sckt sach ft,0,1,2,1,0,2,3,8,8
Ank-foot sys dors-plant flex,0,0,0,0,0,0,1,9,34
Ankle arthroscopy/surgery,0,0,0,0,0,1,1,0,0
Ankle control orthosi prefab,1,2,0,1,3,2,3,0,2
Annual nursing fac assessmnt,0,35,151,122,76,62,1,3,0
Anoscopy and dilation,0,0,0,1,0,0,0,0,2
Anoscopy hra w/biopsy,0,0,0,0,0,0,2,0,10
Anoscopy hra w/spec collect,0,0,0,0,0,0,1,0,2
"Anoscopy, control bleeding",0,0,0,1,0,0,0,0,0
Antepartum care only,0,0,0,0,0,0,1,0,0
Anter chamber intraocul lens,0,0,0,0,0,6,3,0,5
Anterior asis pad,0,0,0,0,0,1,1,0,0
ANTERIOR SEGMENT OPS*,0,0,1,0,0,0,0,0,0
Anterior swing band,0,0,0,1,0,0,0,0,0
Anterior thoracic extension,0,0,1,1,1,1,4,1,0
Anti-inhibitor,0,0,0,0,1,2,2,2,4
Anti-reflective coating,1,1,2,2,1,4,2,6,10
Anti-rollback device pair,0,0,1,0,0,0,0,0,0
Anti-tipping device each,14,19,12,3,0,0,0,0,1
Anticoag thx rx at dischrg,0,0,0,0,0,0,0,1,0
Antiemetic drug oral NOS,0,0,20,0,3,2,0,0,6
Antigen therapy services,3,3,4,20,7,7,6,46,15
