Component/Office,Request Number,Exemption 3 Statutes - Statute Citation(s),Initially Received,Completed,Days Tolled,Track,Disposition - Reason,"Disposition - ""Other"" Reason",Disposition - Exemption(s) Applied,Appeal Date Recieved,Appeal Date Closed,Appeal Disposition,Reason for Denial on Appeal - Reason(s),"Reason for Denial on Appeal - ""Other"" Reasons(s)",Reason for Denial on Appeal - Exemption(s) Applied,Request for Expedited Processing - Date of Consideration,Request for Expedited Processing - Determination,Request for Fee Waiver - Consideration Date,Request for Fee Waiver - Determination Date,Request for Fee Waiver - Determination
FOIA Office,11122016F044,,11/12/2015 0:00,11/12/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,11122016F045,,11/12/2015 0:00,5/26/2016 0:00,0,Complex,,,"Exemption4, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,11132016F047,,11/13/2015 0:00,11/20/2015 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,11182016F052,,11/18/2015 0:00,5/26/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,11022016F028,,11/2/2015 0:00,11/4/2015 0:00,0,Simple,Improper/Imperfect FOIA Request or Not a FOIA Request,,,,,,,,,,,,,
FOIA Office,11042016F032,,11/4/2015 0:00,12/1/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,11052016F033,,11/5/2015 0:00,11/23/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,11092016F037,,11/9/2015 0:00,3/25/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,11132016F046,,11/13/2015 0:00,12/7/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,11172016F049,,11/17/2015 0:00,11/18/2015 0:00,0,Simple,,,Exemption5,,,,,,,,,,,
FOIA Office,11032016F031,,11/3/2015 0:00,11/9/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,11232016F054,,11/23/2015 0:00,11/23/2015 0:00,0,Simple,Not Agency Record,,,,,,,,,,,,,
FOIA Office,11302016F058,,11/30/2015 0:00,6/1/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,12032016F061,,12/2/2015 0:00,1/11/2016 0:00,0,Complex,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,12092016F066,,12/9/2015 0:00,12/10/2015 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,12112016F069,,12/11/2015 0:00,12/15/2015 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,12212016F077,,12/21/2015 0:00,3/25/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,12302016F082,,12/30/2015 0:00,3/18/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,01142016F088,,1/14/2016 0:00,1/19/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,01192016F091,,1/19/2016 0:00,2/5/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,01272016F095,,1/27/2016 0:00,1/28/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,02082016F104,,2/8/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,02092016F105,,2/9/2016 0:00,2/9/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,02192016F114,,2/19/2016 0:00,2/19/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,02222016F117,,2/22/2016 0:00,3/28/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,02222016F118,,2/22/2016 0:00,6/29/2016 0:00,0,Complex,,,Exemption5,,,,,,,,,,,
FOIA Office,02232016F120,,2/23/2016 0:00,2/26/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,02232016F122,,2/23/2016 0:00,5/25/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,02242016F124,,2/24/2016 0:00,5/13/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,02252016F126,,2/25/2016 0:00,9/26/2016 0:00,0,Complex,,,Exemption5,,,,,,,,,,,
FOIA Office,02262016F128,,2/26/2016 0:00,,30,Complex,,,,,,,,,,,,,,
FOIA Office,12172016F076,,12/17/2015 0:00,12/29/2015 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,01082016F086,,1/8/2016 0:00,1/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,01142016F087,,1/14/2016 0:00,3/4/2016 0:00,0,Complex,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,02172016F112,,2/17/2016 0:00,2/26/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,02242016F125,,2/24/2016 0:00,3/15/2016 0:00,0,Simple,,,"Exemption2, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,02262016F129,,2/26/2016 0:00,3/1/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,03152016F141,,3/15/2016 0:00,5/31/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,03162016F144,,3/16/2016 0:00,3/16/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,03182016F146,,3/18/2016 0:00,4/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,03232016F147,,3/23/2016 0:00,5/4/2016 0:00,0,Complex,,,Exemption4,,,,,,,,,,,
FOIA Office,03292016F152,,3/29/2016 0:00,3/29/2016 0:00,0,Simple,Not Agency Record,,,,,,,,,,,,,
FOIA Office,04012016F155,,4/1/2016 0:00,4/1/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,04062016F162,,4/6/2016 0:00,4/7/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,04072016F164,,4/7/2016 0:00,4/13/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04122016F170,,4/12/2016 0:00,4/22/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,04142016F176,,4/14/2016 0:00,6/17/2016 0:00,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,04142016F177,,4/14/2016 0:00,4/29/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04202016F180,,4/20/2016 0:00,4/27/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04212016F185,,4/21/2016 0:00,4/21/2016 0:00,0,Simple,Records Not Reasonably Described / Clarification Not Received from Requester,,,,,,,,,,,,,
FOIA Office,01192016F090,,1/19/2016 0:00,2/11/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,01282016F097,,1/28/2016 0:00,2/22/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,02262016F127,,2/26/2016 0:00,3/16/2016 0:00,0,Simple,,,"Exemption2, Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,03112016F139,,3/11/2016 0:00,3/11/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04052016F157,,4/5/2016 0:00,4/6/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,04222016F189,,4/22/2016 0:00,4/29/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,04292016F193,,4/29/2016 0:00,4/29/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,05092016F197,,5/9/2016 0:00,6/28/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,05162016F204,,5/16/2016 0:00,5/16/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,05182016F208,,5/18/2016 0:00,5/20/2016 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,05192016F211,,5/19/2016 0:00,6/17/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05192016F212,,5/19/2016 0:00,5/25/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05202016F214,,5/20/2016 0:00,5/20/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,05242016F219,,5/24/2016 0:00,6/13/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,06012016F231,,6/1/2016 0:00,6/13/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,06132016F242,,6/13/2016 0:00,6/15/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,01252016F093,,1/25/2016 0:00,2/5/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,01262016F094,,1/26/2016 0:00,1/29/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,02012016F100,42U.S.C.1396r-8 (b)(3)(D),2/1/2016 0:00,5/24/2016 0:00,0,Complex,,,"Exemption3, Exemption4",,,,,,,,,,,
FOIA Office,02042016F102,,2/4/2016 0:00,3/31/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,02052016F103,,2/5/2016 0:00,3/7/2016 0:00,0,Simple,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,02102016F107,,2/10/2016 0:00,9/15/2016 0:00,0,Complex,,,"Exemption5, Exemption6",,,,,,,,,,,
FOIA Office,02222016F116,,2/22/2016 0:00,,11,Complex,,,,,,,,,,,,,,
FOIA Office,03102016F135,,3/10/2016 0:00,3/23/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,03112016F137,,3/11/2016 0:00,5/11/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,03242016F149,,3/24/2016 0:00,3/25/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,04182016F179,,4/18/2016 0:00,4/22/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05272016F225,,5/27/2016 0:00,5/31/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,06142016F243,,6/14/2016 0:00,6/30/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,06202016F249,,6/20/2016 0:00,7/21/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,06272016F251,,6/27/2016 0:00,7/13/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,06272016F255,,6/27/2016 0:00,6/30/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,06272016F256,,6/27/2016 0:00,9/23/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,06272016F257,42 USC 11137(b)(1),6/27/2016 0:00,6/27/2016 0:00,0,Simple,,,"Exemption3, Exemption6",,,,,,,,,,,
FOIA Office,06282016F260,,6/27/2016 0:00,,0,Simple,,,,,,,,,,,,,,
FOIA Office,07112016F264,,7/11/2016 0:00,8/19/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,07152016F271,,7/15/2016 0:00,7/20/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,03172016F145,,3/17/2016 0:00,3/25/2016 0:00,0,Simple,Duplicate Request,,,,,,,,,,,,,
FOIA Office,03282016F151,,3/28/2016 0:00,3/28/2016 0:00,0,Simple,,,Exemption5,,,,,,,,,,,
FOIA Office,03312016F153,,3/31/2016 0:00,4/13/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,03312016F154,,4/4/2016 0:00,4/4/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04042016F156,,4/4/2016 0:00,4/27/2016 0:00,0,Simple,,,"Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,04132016F172,,4/13/2016 0:00,4/29/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,04132016F173,,4/13/2016 0:00,8/19/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,04152016F178,,4/15/2016 0:00,4/27/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,04202016F181,,4/20/2016 0:00,5/19/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,04222016F188,,4/22/2016 0:00,7/1/2016 0:00,0,Complex,,,"Exemption4, Exemption6, Exemption7c",,,,,,,,,,,
FOIA Office,04292016F192,,4/29/2016 0:00,4/29/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,05092016F198,,5/9/2016 0:00,6/6/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,05092016F200,,5/9/2016 0:00,6/7/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,06032016F234,,6/3/2016 0:00,6/3/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,06272016F254,,6/27/2016 0:00,7/29/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,04212016F184,,4/21/2016 0:00,4/21/2016 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,04212016F186,,4/21/2016 0:00,4/21/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,04262016F190,,4/26/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,04282016F191,,4/28/2016 0:00,4/28/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,05162016F206,,5/16/2016 0:00,5/31/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,05202016F215,,5/20/2016 0:00,5/23/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,05232016F217,,5/23/2016 0:00,6/24/2016 0:00,0,Complex,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,05262016F222,,5/26/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,05262016F223,,5/26/2016 0:00,5/31/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,06092016F238,,6/10/2016 0:00,6/10/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,06132016F240,,6/13/2016 0:00,6/17/2016 0:00,0,Simple,Duplicate Request,,,,,,,,,,,,,
FOIA Office,06162016F245,,6/16/2016 0:00,6/23/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,06162016F246,,6/16/2016 0:00,6/17/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,06172016F247,,6/17/2016 0:00,6/17/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,06282016F259,,6/28/2016 0:00,7/7/2016 0:00,0,Simple,Records Not Reasonably Described / Clarification Not Received from Requester,,,,,,,,,,,,,
FOIA Office,07192016F274,,7/19/2016 0:00,7/26/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,07202016F279,,7/20/2016 0:00,9/7/2016 0:00,0,Complex,,,,,,,,,,,,,,
FOIA Office,07222016F281,,7/22/2016 0:00,9/2/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,07252016F282,,7/25/2016 0:00,9/2/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,07282016F285,,7/28/2016 0:00,9/6/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,05052016F196,,5/5/2016 0:00,6/21/2016 0:00,0,Complex,,,"Exemption4, Exemption6, Exemption7f",,,,,,,,,,,
FOIA Office,05092016F199,,5/9/2016 0:00,5/20/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,05162016F205,42 USC 300aa-12(d)(4)(A),5/16/2016 0:00,5/23/2016 0:00,0,Simple,,,Exemption3,,,,,,,,,,,
FOIA Office,05172016F207,,5/17/2016 0:00,5/17/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,05182016F209,,5/18/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,06012016F228,,6/1/2016 0:00,6/15/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,06272016F252,,6/27/2016 0:00,6/30/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,07142016F269,,7/14/2016 0:00,8/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,07142016F270,,7/14/2016 0:00,8/23/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,07202016F278,,7/20/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,07292016F286,,7/29/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08012016F288,,8/1/2016 0:00,9/6/2016 0:00,0,Complex,,,Exemption6,,,,,,,,,,,
FOIA Office,08032016F293,,8/3/2016 0:00,8/17/2016 0:00,0,Simple,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,08052016F294,,8/5/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08052016F296,,8/5/2016 0:00,8/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08082016F297,,8/8/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08102016F299,,8/10/2016 0:00,9/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08102016F302,,8/10/2016 0:00,,0,Simple,,,,,,,,,,,,,,
FOIA Office,08112016F304,,8/11/2016 0:00,9/14/2016 0:00,0,Complex,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,07162015F354,,7/16/2015 0:00,10/29/2015 0:00,0,Complex,Records Not Reasonably Described / Clarification Not Received from Requester,,,,,,,,,,,,,
FOIA Office,05242016F218,,5/24/2016 0:00,9/2/2016 0:00,0,Complex,No Records,,,,,,,,,,,,,
FOIA Office,05242016F220,,5/24/2016 0:00,5/31/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,06012016F229,,6/1/2016 0:00,6/7/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,06152016F244,,6/15/2016 0:00,6/27/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,06242016F250,,6/24/2016 0:00,6/29/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,06272016F258,,6/27/2016 0:00,7/13/2016 0:00,0,Simple,Request Witdrawn or No Response to CIL,,,,,,,,,,,,,
FOIA Office,07072016F263,,7/7/2016 0:00,7/11/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,07112016F265,,7/11/2016 0:00,8/19/2016 0:00,0,Complex,,,"Exemption4, Exemption6",,,,,,,,,,,
FOIA Office,07112016F266,,7/11/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,07192016F277,,7/19/2016 0:00,7/20/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08182016F311,,8/18/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08192016F314,,8/19/2016 0:00,9/14/2016 0:00,0,Simple,No Records,,,,,,,,,,,,,
FOIA Office,08262016F325,,8/26/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08262016F326,,8/26/2016 0:00,9/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08262016F327,,8/26/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08262016F328,,8/26/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08292016F330,,8/29/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,08302016F331,,8/30/2016 0:00,,0,Simple,,,,,,,,,,,,,,
FOIA Office,08312016F332,,8/31/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08312016F334,,9/1/2016 0:00,9/9/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08312016F336,,8/31/2016 0:00,9/8/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,09062016F341,,9/6/2016 0:00,9/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09092016F342,,9/9/2016 0:00,9/14/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09092016F343,,9/9/2016 0:00,9/15/2016 0:00,0,Simple,,,,,,,,,,,,,,
FOIA Office,09142016F345,,9/14/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09142016F346,,9/14/2016 0:00,9/15/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,09192016F354,,9/19/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09232016F356,,9/23/2016 0:00,,0,Simple,,,,,,,,,,,,,,
FOIA Office,08182016F312,,8/18/2016 0:00,9/8/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08242016F320,,8/24/2016 0:00,8/31/2016 0:00,0,Simple,,,Exemption4,,,,,,,,,,,
FOIA Office,08242016F321,,8/24/2016 0:00,9/15/2016 0:00,0,Simple,,,Exemption6,,,,,,,,,,,
FOIA Office,09162016F352,,9/13/2016 0:00,,18,Simple,,,,,,,,,,,,,,
FOIA Office,09232016F357,,9/23/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09262016F358,,9/26/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09282016F360,,9/28/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09282016F361,,9/28/2016 0:00,9/28/2016 0:00,0,Simple,All Records Referred to Another Agency,,,,,,,,,,,,,
FOIA Office,09282016F363,,9/28/2016 0:00,,0,Complex,,,,,,,,,,,,,,
FOIA Office,09302016F365,,9/24/2015 0:00,9/30/2016 0:00,0,Complex,No Records,,,,,,,,,,,,,
